,16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,412145,10/04/2014,10515.00,,,,,,,
,W00010,Wybone Ltd,Public Spaces,Litter Bin Replacement,15040,411899,10/04/2014,752.82,,,,,,,
,24612,Xpress Software Solutions Ltd,Electoral Process,Application Software,33140,412477,17/04/2014,28500.00,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,BENEFITS PAID IN PERIOD,,,,,,,,,,,,,,
,,Benefits,Rent Allowances,,55020,,Apr 2014,"780,806.00 ",,,,,,,
,,Benefits,Non HRA Rent Rebates,,55021,,Apr 2014,"12,399.00 ",,,,,,,
,,Benefits,HRA Rent Rebates,,55070,,Apr 2014,"892,474.00 ",,,,,,,
,,Benefits,Council Tax Reduction,,57020,,Apr 2014,"4,522,741.00 ",,,,,,,
,"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,,
