,S00491,Socitm Limited,Ict,Subscriptions - Corporate,34511,389617,15/11/2012,1068.00 ,,,,,,,,,,,,,,,,,,
,7847,Solihull Mbc,Solicitor To The Council,Legal Fees,32040,389865,22/11/2012,4157.88 ,,,,,,,,,,,,,,,,,,
,10890,Solon Security Ltd,Community Safety,Community Based Crime Initiati,30418,389694,15/11/2012,936.00 ,,,,,,,,,,,,,,,,,,
,18830,South Staffordshire Primary Care Trust,Health Agenda,Health Promo/Imps Joint Fundin,30456,389345,15/11/2012,5340.31 ,,,,,,,,,,,,,,,,,,
,121,South Staffordshire Water Plc,Marmion House,Sewerage & Environment Charge,14030,389998,22/11/2012,1128.74 ,,,,,,,,,,,,,,,,,,
,121,South Staffordshire Water Plc,Marmion House,Water Charges Metered,14010,389998,22/11/2012,724.44 ,,,,,,,,,,,,,,,,,,
,23738,Specsavers Optical Superstore,Nndr Refunds,Account Transactions,T0001,389987,22/11/2012,1537.49 ,,,,,,,,,,,,,,,,,,
,23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,389285,08/11/2012,1513.86 ,,,,,,,,,,,,,,,,,,
,23416,Staffordshire & Stoke On Trent Part Nhs Trust,Disabled Facilities Grant,Renovation Grants,C1860,389663,,-2000.00 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Ad Partnership & Comm Dev,Vehicle Hire,21001,389520,15/11/2012,1929.83 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Community Leisure,Sport Develpmt Project Funding,30351,389520,15/11/2012,1610.42 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Community Safety,Community Based Crime Initiati,30418,389310,08/11/2012,2500.00 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Customer Services,Staffs Connects Contribution,30318,390981,06/12/2012,42265.20 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Disabled Facilities Grant,Renovation Grants,C1860,389255,08/11/2012,2000.00 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Oap Grass Cutting Service,Vehicle Hire,21001,389073,08/11/2012,1860.00 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Public Spaces,Spot Hire,22004,389072,08/11/2012,811.98 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,389073,08/11/2012,797.14 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,389298,08/11/2012,14935.19 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Tbc Highways Maintenance,Management Agreement,46011,389602,15/11/2012,9662.40 ,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,390941,06/12/2012,907.50 ,,,,,,,,,,,,,,,,,,
,14053,Staffordshire Pension Fund,Actuarial Strain 2011-12,Account Transactions,T0001,389922,22/11/2012,17136.16 ,,,,,,,,,,,,,,,,,,
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,389892,22/11/2012,155846.57 ,,,,,,,,,,,,,,,,,,
,23720,Stagesound Production & Design,Assembly Rms 3rd Party Tickets,Performers Fees,35074,389685,15/11/2012,1500.00 ,,,,,,,,,,,,,,,,,,
,19182,Support Solutions Ltd,Allocations,Other Supplies And Services,30199,389915,22/11/2012,900.00 ,,,,,,,,,,,,,,,,,,
,T00216,Tamworth Athletic Club,Play Development,Consultants Fees,32050,389365,08/11/2012,1000.00 ,,,,,,,,,,,,,,,,,,
,T00034,Tamworth Borough Council,Standard Deductions,Rates,06005,389875,22/11/2012,8982.50 ,,,,,,,,,,,,,,,,,,
,T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,389238,08/11/2012,2508.00 ,,,,,,,,,,,,,,,,,,
,T00239,Tamworth Waste Disposal Limited,Caretakers,Commercl Refuse-Waste Disposal,35053,389630,29/11/2012,1919.60 ,,,,,,,,,,,,,,,,,,
,23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,389296,08/11/2012,630.00 ,,,,,,,,,,,,,,,,,,
,18019,The Listening Centre,Health And Safety,Employee Counselling,30399,389293,22/11/2012,676.00 ,,,,,,,,,,,,,,,,,,
,2940,Total Arts Community Theatre,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,390222,29/11/2012,1131.33 ,,,,,,,,,,,,,,,,,,
,11045,Touch Broadcasting Ltd,Outdoor Events,Christmas Events,36102,387992,29/11/2012,960.00 ,,,,,,,,,,,,,,,,,,
,5630,Trowers & Hamlins Llp,Allocations,Other Supplies And Services,30199,389571,15/11/2012,2340.00 ,,,,,,,,,,,,,,,,,,
,37,Tunstall Healthcare (Uk) Limited,Thomas Hardy Court,Fire & Security Arrangement,10018,387704,15/11/2012,635.42 ,,,,,,,,,,,,,,,,,,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,389592,22/11/2012,905.99 ,,,,,,,,,,,,,,,,,,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,389593,22/11/2012,905.05 ,,,,,,,,,,,,,,,,,,
,14326,Uk Oracle User Group,Ict,Subscriptions - Corporate,34511,389286,08/11/2012,2041.20 ,,,,,,,,,,,,,,,,,,
,U00014,Unison,Standard Deductions,Unison.,06030,389876,22/11/2012,1523.15 ,,,,,,,,,,,,,,,,,,
,13574,University Of Derby,Training And Development,Post Entry Training,30231,389489,15/11/2012,1042.52 ,,,,,,,,,,,,,,,,,,
,13574,University Of Derby,Training And Development,Post Entry Training,30231,389515,15/11/2012,2520.00 ,,,,,,,,,,,,,,,,,,
,18566,Venn Group Limited,Repairs Contract,Payments For Temporary Staff,00170,388979,15/11/2012,1176.60 ,,,,,,,,,,,,,,,,,,
,18566,Venn Group Limited,Repairs Contract,Payments For Temporary Staff,00170,389568,15/11/2012,1176.60 ,,,,,,,,,,,,,,,,,,
,18566,Venn Group Limited,Repairs Contract,Payments For Temporary Staff,00170,389569,15/11/2012,1176.60 ,,,,,,,,,,,,,,,,,,
,18566,Venn Group Limited,Repairs Contract,Payments For Temporary Staff,00170,389825,29/11/2012,1176.60 ,,,,,,,,,,,,,,,,,,
,18566,Venn Group Limited,Repairs Contract,Payments For Temporary Staff,00170,390175,29/11/2012,1264.06 ,,,,,,,,,,,,,,,,,,
,18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,389506,15/11/2012,1014.31 ,,,,,,,,,,,,,,,,,,
,27,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,389132,01/11/2012,4080.45 ,,,,,,,,,,,,,,,,,,
,Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,389280,22/11/2012,1170.42 ,,,,,,,,,,,,,,,,,,
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,389264,08/11/2012,1200.00 ,,,,,,,,,,,,,,,,,,
,19156,Wayne Denton Associates Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,390183,29/11/2012,958.80 ,,,,,,,,,,,,,,,,,,
,23705,Witham Garage Ltd,Advances Car Loans,Account Transactions,T0001,389307,08/11/2012,5300.00 ,,,,,,,,,,,,,,,,,,
,16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,389544,15/11/2012,10258.60 ,,,,,,,,,,,,,,,,,,
,13046,Zurich Municipal,Financial Operations,Risk Mgt & Gershon Review Init,32015,389845,22/11/2012,2400.00 ,,,,,,,,,,,,,,,,,,
,DD payments via cashbook jnl - Nov 2012,,,,,,,,,,,,,,,,,,,,,,,,,
,,ALLPAY C,Cash Collection,Payment Cards,30319,203496,14/11/2012,1766.67 ,,,,,,,,,,,,,,,,,,
,,ALLPAY H,Income Management,Rent Payment Cards,30370,203496,14/11/2012,1764.54 ,,,,,,,,,,,,,,,,,,
,,CRB,Human Resources,Crb Personnel Checks,32070,203750,16/11/2012,1584.00 ,,,,,,,,,,,,,,,,,,
,,CAPITA,Council Tax,Bank Charges,45050,203695,28/11/2012,763.09 ,,,,,,,,,,,,,,,,,,
,,COMPSHARE,Standard Deductions,Busy Bees,06068,203438,31/10/2012,2204.00 ,,,,,,,,,,,,,,,,,,


,Benefits paid in the period,,,,,,,
,,Benefits,Rent Allowances,,55020,,,880866.00 
,,Benefits,Non HRA Rent Rebates,,55021,,,6293.00 
,,Benefits,HRA Rent Rebates,,55070,,,1123858.00 
,,Benefits,Council Tax Benefits,,57020,,,56590.00 
,,,,,,,,
,Please note that the Council Tax benefit is assessed for a full year and is,,,,,,,
,"adjusted each month, this can cause the generation of negative in a month.",,,,,,,
