,944,Restart Print Ltd,Staffordshire Hoard,Heritage Devmt Project Funding,30353,367152,18/08/2011,1818.00
,944,Restart Print Ltd,Tourism &Town Centre (01/11/10,Distribution Service,33036,367153,18/08/2011,600.00
,944,Restart Print Ltd,Tourism &Town Centre (01/11/10,Tourism - Product Developm,34553,367151,18/08/2011,698.00
,18400,Royal Air Force Charitable Trust Enterprises,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,366505,04/08/2011,812.50
,P00260,Royal Mail,Benefits Administration,Postages,33030,366209,18/08/2011,959.54
,P00260,Royal Mail,Electoral Process,Printing & Stationery External,31510,366831,11/08/2011,6617.99
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Aldergate Toilets,B0170,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Aldergate Toilets,B0170,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,366217,11/08/2011,145.16
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,367510,25/08/2011,145.16
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Cemeteries,B0167,366217,11/08/2011,290.32
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Cemeteries,B0167,367510,25/08/2011,290.32
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,366217,11/08/2011,217.83
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,367510,25/08/2011,217.83
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Holloway Lodge,B0164,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Holloway Lodge,B0164,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Kerria Centre Shops,B0123,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Kerria Centre Shops,B0123,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Ninefoot Changing Rooms,B0157,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Ninefoot Changing Rooms,B0157,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Town Hall,B0127,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Town Hall,B0127,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,366217,11/08/2011,72.58
,17744,Saferspaces Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,367510,25/08/2011,72.58
,17744,Saferspaces Ltd,Repairs - General,Water Treatment/Testing,H2111,366214,18/08/2011,1250.00
,22755,Sarah Jocics Bubblegums Animal Centre,Community Development,Education/Campaign/Initiatives,35058,367168,18/08/2011,661.50
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,364912,04/08/2011,6890.33
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,366540,11/08/2011,6890.33
,13432,Sgm Contracts Llp,Public Spaces,Transport Costs,21003,367493,25/08/2011,1365.82
,13432,Sgm Contracts Llp,Tree Maintenance,Vehicle Hire,21001,366540,11/08/2011,0.00
,17242,Sherriff Amenity,Public Spaces,Equipment Furniture & Material,30101,367469,25/08/2011,498.44
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,366478,04/08/2011,460.00
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,366777,18/08/2011,460.00
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,366872,18/08/2011,460.00
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,367479,25/08/2011,460.00
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,367487,25/08/2011,460.00
,7605,Siemens Financial Services Ltd,Marmion House,Vending Machines,15050,366854,11/08/2011,1015.91
,G00120,Siemens Plc,Marmion House,Electricity,11010,366771,11/08/2011,512.00
,G00120,Siemens Plc,Thomas Hardy Court,Fire & Security Arrangement,10018,367268,18/08/2011,470.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,367549,25/08/2011,487.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,367549,25/08/2011,459.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,367552,25/08/2011,468.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Holloway Lodge,B0164,367549,25/08/2011,487.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Market St Shops,B0116,367549,25/08/2011,4.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Marmion House,B0128,367549,25/08/2011,487.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,367549,25/08/2011,459.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Town Hall,B0127,367549,25/08/2011,459.00
,15934,Smc Ltd T/A Chubb Emergency Response,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,367549,25/08/2011,487.00
,7991,Social Landlords Crime & Nuisance Group,General - Business Support,Subscriptions - Management,34512,366246,04/08/2011,1020.00
,21258,Social Research Associates Ltd,Community Development,Consultants Fees,32050,366770,11/08/2011,1800.00
,10890,Solon Security Ltd,Safer Stronger Communities Fnd,Community Based Crime Initiati,30418,366798,11/08/2011,560.00
,18830,South Staffordshire Primary Care Trust,Health Agenda,Health Promo/Imps Joint Fundin,30456,367529,25/08/2011,8823.22
,S00553,South Staffs Water Plc,Ankermoor Court,Sewerage & Environment Charge,14030,366914,11/08/2011,312.28
,S00553,South Staffs Water Plc,Ankermoor Court,Water Charges  Unmetered,14020,366914,11/08/2011,404.48
,S00553,South Staffs Water Plc,Marmion House,Sewerage & Environment Charge,14030,367140,18/08/2011,829.70
,S00553,South Staffs Water Plc,Marmion House,Water Charges Metered,14010,367140,18/08/2011,424.58
,S00553,South Staffs Water Plc,Sport Pitches,Water Charges Metered,14010,366824,18/08/2011,761.02
,S00553,South Staffs Water Plc,Thomas Hardy Court,Sewerage & Environment Charge,14030,366912,11/08/2011,334.05
,S00553,South Staffs Water Plc,Thomas Hardy Court,Water Charges Metered,14010,366912,11/08/2011,404.38
,W00248,Spirita Hia,Disabled Facilities Grant,Renovation Grants,C1860,366895,11/08/2011,1811.74
,W00248,Spirita Hia,Disabled Facilities Grant,Renovation Grants,C1860,367511,25/08/2011,1364.30
,W00248,Spirita Hia,Home Repair Assistance Grant,Renovation Grants,C1860,366897,11/08/2011,2500.00
,W00248,Spirita Hia,Home Repair Assistance Grant,Renovation Grants,C1860,366898,11/08/2011,4000.00
,S00119,Stafford Borough Council,Training And Development,Corporate Training,30234,366534,04/08/2011,900.00
,19255,Staffordshire And West Midlands Probation Tru,Public Spaces,Supervision Probation Service,30322,366519,11/08/2011,2402.40
,19255,Staffordshire And West Midlands Probation Tru,Public Spaces,Supervision Probation Service,30322,367114,25/08/2011,873.60
,151,Staffordshire County Council,Belgrave Swimming Pool,Miscellaneous,C1160,366529,04/08/2011,592.50
,151,Staffordshire County Council,Oap Grass Cutting Service,Vehicle Hire,21001,366435,11/08/2011,1200.00
,151,Staffordshire County Council,Oap Grass Cutting Service,Vehicle Hire,21001,366844,18/08/2011,0.00
,151,Staffordshire County Council,Oap Grass Cutting Service,Vehicle Hire,21001,367159,25/08/2011,600.00
,151,Staffordshire County Council,Public Spaces,Britain In Bloom,35220,366435,11/08/2011,1500.00
,151,Staffordshire County Council,Public Spaces,Britain In Bloom,35220,366844,18/08/2011,750.00
,151,Staffordshire County Council,Public Spaces,Britain In Bloom,35220,367159,25/08/2011,0.00
,151,Staffordshire County Council,Public Spaces,Spot Hire,22004,366435,11/08/2011,72.75
,151,Staffordshire County Council,Public Spaces,Spot Hire,22004,366844,18/08/2011,1200.00
,151,Staffordshire County Council,Public Spaces,Spot Hire,22004,367159,25/08/2011,600.00
,151,Staffordshire County Council,Public Spaces,Transport Costs,21003,366850,18/08/2011,1996.02
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,366847,18/08/2011,11644.89
,151,Staffordshire County Council,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,367743,,878.78
,151,Staffordshire County Council,Tourism & Economic Development,Staffs Dmp (Economic Dev),32056,366865,11/08/2011,3000.00
,1158,Staffordshire Fire & Rescue Service,Repairs - General,Misc. (Non Specific),H2115,366461,04/08/2011,534.60
,1158,Staffordshire Fire & Rescue Service,Repairs - General,Smoke Alarm Maintenance,H2110,366778,18/08/2011,28360.00
,14053,Staffordshire Pension Fund,Cost Associated With Vr,Provisions,X0130,367314,18/08/2011,25371.27
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,367202,18/08/2011,156797.46
,S00246,Staffordshire Wildlife Trust,Ad Strategic Planning & Dev,Habitat Assessment,35225,366866,11/08/2011,595.00
,S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,366948,11/08/2011,1000.00
,17234,Tamworth Amateur Boxing Club,Safer Stronger Communities Fnd,Multi-Agency Problem Solving,35159,367112,18/08/2011,1500.00
,T00034,Tamworth Borough Council,Standard Deductions,Rates,06005,367175,18/08/2011,9437.80
,22737,Tamworth Breast Is Best Supporters,Voluntary Sector,Grants To Local Organisations,31551,366583,04/08/2011,1000.00
,T00183,Tamworth Trader,Pr And Consultation,Talk Back Tamworth,35017,367174,25/08/2011,1237.50
,6249,The Association Of Electoral Administrators,Electoral Process,Staff Training,30200,367084,18/08/2011,1910.00
,11080,The Key Consultancy Ltd,Assembly Rooms,Training,33150,366501,04/08/2011,1784.13
,18019,The Listening Centre,Health And Safety,Employee Counselling,30399,367058,25/08/2011,650.00
,10499,The Storytellers Theatre Company,Outdoor Events,Community Events,35232,366515,04/08/2011,750.00
,T00156,Tlo Electrical Services Limited,Tbc Lighting Maintenance,Lighting - General Maintenance,10031,366936,11/08/2011,769.00
,T00156,Tlo Electrical Services Limited,Tbc Lighting Maintenance,Lighting - General Maintenance,10031,366937,11/08/2011,3236.00
,T00156,Tlo Electrical Services Limited,Tbc Lighting Maintenance,Lighting - General Maintenance,10031,366940,11/08/2011,1183.00
,T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,366901,11/08/2011,130.50
,T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,367505,25/08/2011,189.75
,T00291,Tudor Environmental,Public Spaces,Stores Issues,30175,366901,11/08/2011,330.64
,T00291,Tudor Environmental,Public Spaces,Stores Issues,30175,367505,25/08/2011,314.70
,37,Tunstall Healthcare (Uk) Limited,Upgrade Homelink Equipment,Contract Payments,C1130,366941,18/08/2011,13484.16
,37,Tunstall Healthcare (Uk) Limited,Upgrade Homelink Equipment,Contract Payments,C1130,366942,18/08/2011,15984.20
,37,Tunstall Healthcare (Uk) Limited,Upgrade Homelink Equipment,Contract Payments,C1130,366943,18/08/2011,11479.44
,20445,Turf N Stuff Limited,Public Spaces,Play Equipment Cyclical Maint,15012,366485,04/08/2011,589.80
,U00014,Unison,Standard Deductions,Unison.,06030,367176,18/08/2011,1680.15
,13052,University Of Birmingham,Licensing Act,Training,33150,367520,25/08/2011,1603.60
,U00023,University Of Birmingham,Training And Development,Members Training Courses,34068,366499,04/08/2011,975.00
,27,Virgin Media Payments Ltd,Amington Depot,Telephones,33040,366910,11/08/2011,37.97
,27,Virgin Media Payments Ltd,Amington Depot,Telephones,33040,367307,18/08/2011,36.54
,27,Virgin Media Payments Ltd,Assembly Rooms,Telephones,33040,366910,11/08/2011,42.42
,27,Virgin Media Payments Ltd,Assembly Rooms,Telephones,33040,367307,18/08/2011,39.93
,27,Virgin Media Payments Ltd,Belgrave Sports Centre,Telephones,33040,366910,11/08/2011,-33.43
,27,Virgin Media Payments Ltd,Castle & Museum,Telephones,33040,366910,11/08/2011,167.48
,27,Virgin Media Payments Ltd,Castle & Museum,Telephones,33040,367307,18/08/2011,161.25
,27,Virgin Media Payments Ltd,Cctv,Telephones,33040,366910,11/08/2011,43.67
,27,Virgin Media Payments Ltd,Cctv,Telephones,33040,367307,18/08/2011,39.15
,27,Virgin Media Payments Ltd,Community Development,Telephones,33040,366910,11/08/2011,42.99
,27,Virgin Media Payments Ltd,Community Development,Telephones,33040,367307,18/08/2011,39.50
,27,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,366910,11/08/2011,3870.14
,27,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,367307,18/08/2011,3806.06
,27,Virgin Media Payments Ltd,Customer Services,Telephones,33040,366910,11/08/2011,28.63
,27,Virgin Media Payments Ltd,Customer Services,Telephones,33040,367307,18/08/2011,10.99
,27,Virgin Media Payments Ltd,Mayoralty,Telephones,33040,366910,11/08/2011,13.47
,27,Virgin Media Payments Ltd,Mayoralty,Telephones,33040,367307,18/08/2011,13.94
,27,Virgin Media Payments Ltd,Phil Dix Centre Operational,Telephones,33040,366910,11/08/2011,294.97
,27,Virgin Media Payments Ltd,Phil Dix Centre Operational,Telephones,33040,367307,18/08/2011,274.14
,27,Virgin Media Payments Ltd,Pleasure Grounds,Telephones,33040,366910,11/08/2011,19.94
,27,Virgin Media Payments Ltd,Pleasure Grounds,Telephones,33040,367307,18/08/2011,17.91
,27,Virgin Media Payments Ltd,Public Conveniences,Telephones,33040,366910,11/08/2011,17.64
,27,Virgin Media Payments Ltd,Public Conveniences,Telephones,33040,367307,18/08/2011,7.41
,27,Virgin Media Payments Ltd,Public Spaces,Telephones,33040,366910,11/08/2011,72.27
,27,Virgin Media Payments Ltd,Public Spaces,Telephones,33040,367307,18/08/2011,66.92
,27,Virgin Media Payments Ltd,Shopmobility,Telephones,33040,366910,11/08/2011,13.33
,27,Virgin Media Payments Ltd,Shopmobility,Telephones,33040,367307,18/08/2011,12.68
,27,Virgin Media Payments Ltd,Tourist Information Service,Telephones,33040,366910,11/08/2011,7.15
,27,Virgin Media Payments Ltd,Tourist Information Service,Telephones,33040,367307,18/08/2011,7.15
,15089,Vision Management Systems,Bathroom Replace 07/08-09/10,Miscellaneous,C1160,366772,11/08/2011,262.51
,15089,Vision Management Systems,Disabled Facilities Adap,Miscellaneous,C1160,366772,11/08/2011,122.34
,15089,Vision Management Systems,Kitchen Replace 07/08-09/10,Miscellaneous,C1160,366772,11/08/2011,411.36
,15089,Vision Management Systems,Upgrade Elec Wiring07/08-09/10,Miscellaneous,C1160,366772,11/08/2011,203.79
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,366438,18/08/2011,960.00
,W00239,Water Environmental Treatment Ltd,Repairs - General,Misc. (Non Specific),H2115,366483,04/08/2011,773.00
,W00228,Waterloo Housing Association,Homelessness Prevention,Repossession Prevention,35240,366588,04/08/2011,700.00
,18049,Wates Construction Ltd,Bathroom Replace 07/08-09/10,Contract Payments,C1130,367624,25/08/2011,73281.05
,18049,Wates Construction Ltd,Bathroom Replace 07/08-09/10,Preliminary Fees,C1175,367624,25/08/2011,12015.82
,18049,Wates Construction Ltd,Bathroom Replace 07/08-09/10,Removal Of Asbestos,C1170,367624,25/08/2011,5924.08
,18049,Wates Construction Ltd,Disabled Facilities Adap,Contract Payments,C1130,367624,25/08/2011,53116.41
,18049,Wates Construction Ltd,Disabled Facilities Adap,Preliminary Fees,C1175,367624,25/08/2011,5545.76
,18049,Wates Construction Ltd,Disabled Facilities Adap,Removal Of Asbestos,C1170,367624,25/08/2011,3015.22
,18049,Wates Construction Ltd,Kitchen Replace 07/08-09/10,Contract Payments,C1130,367624,25/08/2011,134052.76
,18049,Wates Construction Ltd,Kitchen Replace 07/08-09/10,Preliminary Fees,C1175,367624,25/08/2011,19410.17
,18049,Wates Construction Ltd,Kitchen Replace 07/08-09/10,Removal Of Asbestos,C1170,367624,25/08/2011,12937.14
,18049,Wates Construction Ltd,Upgrade Elec Wiring07/08-09/10,Contract Payments,C1130,367624,25/08/2011,26837.00
,18049,Wates Construction Ltd,Upgrade Elec Wiring07/08-09/10,Preliminary Fees,C1175,367624,25/08/2011,9242.94
,18049,Wates Construction Ltd,Upgrade Elec Wiring07/08-09/10,Removal Of Asbestos,C1170,367624,25/08/2011,3547.55
,21960,Wealden & Eastbourne Lifeline,Sheltered Housing General,Contract Payments,46010,366464,18/08/2011,506.00
,21960,Wealden & Eastbourne Lifeline,Sheltered Housing General,Contract Payments,46010,366465,04/08/2011,445.90
,21960,Wealden & Eastbourne Lifeline,Sheltered Housing General,Contract Payments,46010,366466,04/08/2011,564.20
,W00016,Westair Reproductions Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,367063,18/08/2011,524.60,,
,W00002,Whats On Magazine,Pr And Consultation,Promotion & Marketing,35022,366790,11/08/2011,750.00,,
,22652,Whiteboats Ltd,Community Leisure,Sport Develpmt Project Funding,30351,366295,04/08/2011,2318.00,,
,1822,Wilkinson Hardware Stores Ltd,Allocations,Decoration Allowances,57070,367544,25/08/2011,473.98,,
,16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,366879,11/08/2011,3862.00,,
,16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,367265,18/08/2011,2220.00,,
,16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,367521,25/08/2011,2490.00,,
,,,,,,,,,,
,,,,,,,,,,
,,DD payments via cashbook jnl,,,,,,,,
,,,,,,,,,,
,,FRANKING,TOP UP,Franking Machine Charges,33035,188859,02/08/11,950.00,,
,,COMPSHARE,INV1215813,Busy Bees,06068,189038,02/08/11,1946.50,,
,,FRANKING,TOP UP,Franking Machine Charges,33035,188877,09/08/11,950.00,,
,,FRANKING,TOP UP,Franking Machine Charges,33035,188923,15/08/11,950.00,,
,,ALLPAY,173701,Payment Cards,30319,188925,15/08/11,1525.34,,
,,ALLPAY,173703,Rent Payment Cards,30370,188928,15/08/11,1448.33,,
,,FRANKING,TOP UP,Franking Machine Charges,33035,189032,19/08/11,950.00,,
,,CAPITA,IN92167747,Bank Charges,45050,189051,23/08/11,577.69,,
,,CAPITA,IN92113885,Bank Charges,45050,188777,25/07/11,584.47,,
,,FRANKING,TOP UP,Franking Machine Charges,33035,189081,25/08/11,950.00,,
,,COMPANY,BARCLAYCD,Legal Fees,32040,189000,27/07/11,876.00,,
,,FRANKING,TOP UP,Franking Machine Charges,33035,188773,28/07/11,950.00,,
,,,,,,,,,,
,Benefits paid in the period,,,,,,,,,
,,,Benefits,Rent Allowances,55020,,August 2011,794597.00 ,,
,,,Benefits,Non HRA Rent Rebates,55021,,August 2011,2567.00 ,,
,,,Benefits,HRA Rent Rebates,55070,,August 2011,815615.00 ,,
,,,Benefits,Council Tax Benefits,57020,,August 2011,71321.00 ,,
,,,,,,,,,,
,,Please note that the Council Tax benefit is assessed for a full year and is,,,,,,,,
,,"adjusted each month, this can cause the generation of negative in a month.",,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
