,14543,Morrison Facilities Services Ltd,Repairs Contract,Voids,H1102,356407,27/01/2011,38543.43,,,,,,,,,,,,,,,,,,,,,,,,
,14543,Morrison Facilities Services Ltd,Repairs Contract,Void Security Screens,H2107,356407,27/01/2011,769.98,,,,,,,,,,,,,,,,,,,,,,,,
,11314,Mr Gordon V Smith,Asbestos Test/Remove/Reg 07/08,Miscellaneous,C1160,356304,27/01/2011,200.00,,,,,,,,,,,,,,,,,,,,,,,,
,11314,Mr Gordon V Smith,Bathroom Replace 07/08-09/10,Miscellaneous,C1160,356304,27/01/2011,600.00,,,,,,,,,,,,,,,,,,,,,,,,
,21813,Mr N Woodward T/A Woodward Contracts,Nndr Refunds,Account Transactions,T0001,355420,06/01/2011,12789.89,,,,,,,,,,,,,,,,,,,,,,,,
,18972,Neal Desorgher,Children'S Fund,Wages,01101,356607,,560.00,,,,,,,,,,,,,,,,,,,,,,,,
,12774,Neil Sands Productions,Assembly Rms 3rd Party Tickets,Performers Fees,35074,355355,06/01/2011,785.70,,,,,,,,,,,,,,,,,,,,,,,,
,12774,Neil Sands Productions,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,355355,06/01/2011,589.28,,,,,,,,,,,,,,,,,,,,,,,,
,19314,Newdec Interiors Ltd,Disabled Facilities Grant,Renovation Grants,C1860,355938,20/01/2011,4338.00,,,,,,,,,,,,,,,,,,,,,,,,
,19314,Newdec Interiors Ltd,Disabled Facilities Grant,Renovation Grants,C1860,356340,27/01/2011,4037.67,,,,,,,,,,,,,,,,,,,,,,,,
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,355570,13/01/2011,800.00,,,,,,,,,,,,,,,,,,,,,,,,
,22201,Norbert Dentressangle Logistics Ltd,Nndr Refunds,Account Transactions,T0001,356018,20/01/2011,8821.67,,,,,,,,,,,,,,,,,,,,,,,,
,10952,Northgate Information Solutions Uk Limited,Ict,Application Software,33140,354937,13/01/2011,1000.00,,,,,,,,,,,,,,,,,,,,,,,,
,10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,355982,20/01/2011,12500.00,,,,,,,,,,,,,,,,,,,,,,,,
,10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,355983,20/01/2011,12745.00,,,,,,,,,,,,,,,,,,,,,,,,
,18396,Ocs Group Ltd T/A Cannon,Pest Control,Contract Payments,46010,356263,27/01/2011,1028.00,,,,,,,,,,,,,,,,,,,,,,,,
,18396,Ocs Group Ltd T/A Cannon,Pest Control,Contract Payments,46010,356264,27/01/2011,850.00,,,,,,,,,,,,,,,,,,,,,,,,
,22218,Opportunities,Benefits Administration,Staff Training,30200,356415,27/01/2011,447.00,,,,,,,,,,,,,,,,,,,,,,,,
,9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,356085,20/01/2011,2454.90,,,,,,,,,,,,,,,,,,,,,,,,
,O00064,Orchard Information Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,355985,20/01/2011,1072.94,,,,,,,,,,,,,,,,,,,,,,,,
,896,Osborne Richardson,Environmental Health,Payments For Temporary Staff,00170,355630,13/01/2011,924.50,,,,,,,,,,,,,,,,,,,,,,,,
,896,Osborne Richardson,Environmental Health,Payments For Temporary Staff,00170,355631,13/01/2011,494.50,,,,,,,,,,,,,,,,,,,,,,,,
,896,Osborne Richardson,Environmental Health,Payments For Temporary Staff,00170,355922,20/01/2011,1408.25,,,,,,,,,,,,,,,,,,,,,,,,
,896,Osborne Richardson,Environmental Health,Payments For Temporary Staff,00170,356313,,1333.00,,,,,,,,,,,,,,,,,,,,,,,,
,17270,P Brealy Building Services,Disabled Facilities Grant,Renovation Grants,C1860,356346,27/01/2011,3908.27,,,,,,,,,,,,,,,,,,,,,,,,
,18048,P H Jones Ltd,Repairs - General,Gas Heating Repairs,H2113,355440,06/01/2011,16255.12,,,,,,,,,,,,,,,,,,,,,,,,
,18048,P H Jones Ltd,Repairs - General,Gas Heating Repairs,H2113,355445,06/01/2011,3966.05,,,,,,,,,,,,,,,,,,,,,,,,
,18048,P H Jones Ltd,Repairs - General,Gas Heating Repairs,H2113,356403,27/01/2011,16255.12,,,,,,,,,,,,,,,,,,,,,,,,
,18048,P H Jones Ltd,Repairs - General,Gas Heating Repairs,H2113,356410,27/01/2011,14934.49,,,,,,,,,,,,,,,,,,,,,,,,
,18048,P H Jones Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,355439,06/01/2011,12808.68,,,,,,,,,,,,,,,,,,,,,,,,
,18048,P H Jones Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,356408,27/01/2011,5363.23,,,,,,,,,,,,,,,,,,,,,,,,
,18048,P H Jones Ltd,Repairs - General,Gas Voids,H2114,355441,06/01/2011,1303.65,,,,,,,,,,,,,,,,,,,,,,,,
,18048,P H Jones Ltd,Repairs - General,Gas Voids,H2114,356404,27/01/2011,1067.40,,,,,,,,,,,,,,,,,,,,,,,,
,18914,Past Limited,Housing Investments,Equipment Furniture & Material,30101,356306,27/01/2011,557.55,,,,,,,,,,,,,,,,,,,,,,,,
,18914,Past Limited,Housing Investments,Equipment Furniture & Material,30101,356307,27/01/2011,591.57,,,,,,,,,,,,,,,,,,,,,,,,
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,356217,,2272.70,,,,,,,,,,,,,,,,,,,,,,,,
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,356218,,2272.70,,,,,,,,,,,,,,,,,,,,,,,,
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,356219,,2272.70,,,,,,,,,,,,,,,,,,,,,,,,
,1001,Pathway Project,Women'S Refuge,Pathways Support Costs,30345,356220,,2272.70,,,,,,,,,,,,,,,,,,,,,,,,
,475,Performing Right Society Limited,Assembly Rooms,Ppl/Prs Licences,35127,355964,20/01/2011,671.06,,,,,,,,,,,,,,,,,,,,,,,,
,8688,Pertemps Recruitment Partnerships Limited,General - Business Support,Payments For Temporary Staff,00170,354064,06/01/2011,437.15,,,,,,,,,,,,,,,,,,,,,,,,
,15556,Philips,Sundry Income,Bailiffs Fees,32005,356012,20/01/2011,815.35,,,,,,,,,,,,,,,,,,,,,,,,
,17897,Phs Direct,Castle & Museum,Cleaning &  Domestic Supplies,16001,356412,27/01/2011,467.40,,,,,,,,,,,,,,,,,,,,,,,,
,17897,Phs Direct,Marmion House,Cleaning &  Domestic Supplies,16001,355364,20/01/2011,582.95,,,,,,,,,,,,,,,,,,,,,,,,
,20952,Portman Industries Ltd T/A Genuine Solutions,Public Spaces,Equipment Furniture & Material,30101,356599,,533.80,,,,,,,,,,,,,,,,,,,,,,,,
,17977,Premier Cleaning Services Ltd,Assembly Rooms,Contract Cleaning,16020,355700,13/01/2011,1110.53,,,,,,,,,,,,,,,,,,,,,,,,
,1262,Prolog Print Media Ltd,Ict,Miscellaneous,33170,355693,27/01/2011,556.95,,,,,,,,,,,,,,,,,,,,,,,,
,22052,Proludic Ltd,Wigginton Pk Play (Lottery),Miscellaneous,C1160,355413,06/01/2011,3308.00,,,,,,,,,,,,,,,,,,,,,,,,
,16357,Ramora Limited,Public Spaces,Graffiti Removal,35061,354922,13/01/2011,500.00,,,,,,,,,,,,,,,,,,,,,,,,
,R00064,Rating & Valuation Reporter,Council Tax,Subscriptions - Corporate,34511,355628,13/01/2011,625.00,,,,,,,,,,,,,,,,,,,,,,,,
,19555,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,356005,20/01/2011,869.87,,,,,,,,,,,,,,,,,,,,,,,,
,22143,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,355703,13/01/2011,1000.00,,,,,,,,,,,,,,,,,,,,,,,,
,22199,REDACTED PERSONAL DATA,,compensation payment,05080,355708,13/01/2011,32031.85,,,,,,,,,,,,,,,,,,,,,,,,
,22223,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,356395,27/01/2011,889.83,,,,,,,,,,,,,,,,,,,,,,,,
,6000,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,355704,13/01/2011,646.18,,,,,,,,,,,,,,,,,,,,,,,,
,4498,Renault Leicester,Advances - Ess Car Loans,Account Transactions,T0001,355397,06/01/2011,4066.22,,,,,,,,,,,,,,,,,,,,,,,,
,P00260,Royal Mail,Benefits Administration,Postages,33030,356417,27/01/2011,617.01,,,,,,,,,,,,,,,,,,,,,,,,
,P00260,Royal Mail,Electoral Process,Postages,33030,355389,06/01/2011,1239.31,,,,,,,,,,,,,,,,,,,,,,,,
,20064,Saffron Catering Solutions,Castle Events,Split Profit Event Ticket Sale,38002,355694,13/01/2011,660.00,,,,,,,,,,,,,,,,,,,,,,,,
,21361,Schneider Electric Buildings Uk Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,355764,13/01/2011,3000.00,,,,,,,,,,,,,,,,,,,,,,,,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,355452,06/01/2011,708.59,,,,,,,,,,,,,,,,,,,,,,,,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,355719,13/01/2011,6169.00,,,,,,,,,,,,,,,,,,,,,,,,
,S00503,Shoosmiths,Estate Management,Anti Social Behaviour,35099,356321,27/01/2011,1165.00,,,,,,,,,,,,,,,,,,,,,,,,
,S00503,Shoosmiths,Estate Management,Anti Social Behaviour,35099,356322,27/01/2011,750.00,,,,,,,,,,,,,,,,,,,,,,,,
,S00503,Shoosmiths,Estate Management,Anti Social Behaviour,35099,356323,27/01/2011,2391.20,,,,,,,,,,,,,,,,,,,,,,,,
,S00503,Shoosmiths,Estate Management,Anti Social Behaviour,35099,356338,27/01/2011,2637.60,,,,,,,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,356072,20/01/2011,509.00,,,,,,,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,356073,20/01/2011,509.00,,,,,,,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,356074,20/01/2011,509.00,,,,,,,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,356558,,509.00,,,,,,,,,,,,,,,,,,,,,,,,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,356586,,509.00,,,,,,,,,,,,,,,,,,,,,,,,
,21558,Simon Dunn History In The Making,Lottery Play Funds,Display & Exhibit. Equipmen,30108,355658,13/01/2011,1200.00,,,,,,,,,,,,,,,,,,,,,,,,
,21331,Simple Stuff Works Cic,Nndr Refunds,Account Transactions,T0001,356017,20/01/2011,1537.86,,,,,,,,,,,,,,,,,,,,,,,,
,F00124,Snowdome Ltd,Peaks,Sport Develpmt Project Funding,30351,356282,27/01/2011,17692.50,,,,,,,,,,,,,,,,,,,,,,,,
,10890,Solon Security Ltd,Safer Stronger Communities Fnd,Communications,33001,355969,20/01/2011,621.50,,,,,,,,,,,,,,,,,,,,,,,,
,18830,South Staffordshire Primary Care Trust,Health Agenda,Health Promo/Imps Joint Fundin,30456,355921,20/01/2011,8838.28,,,,,,,,,,,,,,,,,,,,,,,,
,S00553,South Staffs Water Plc,Marmion House,Sewerage & Environment Charge,14030,356329,27/01/2011,724.56,,,,,,,,,,,,,,,,,,,,,,,,
,S00553,South Staffs Water Plc,Marmion House,Water Charges Metered,14010,356329,27/01/2011,372.12,,,,,,,,,,,,,,,,,,,,,,,,
,6688,Southern Electric,Glenfield,Gas,11020,356249,27/01/2011,3285.80,,,,,,,,,,,,,,,,,,,,,,,,
,6688,Southern Electric,Marmion House,Gas,11020,356027,20/01/2011,3348.98,,,,,,,,,,,,,,,,,,,,,,,,
,6688,Southern Electric,Oakendale,Gas,11020,356336,27/01/2011,3703.16,,,,,,,,,,,,,,,,,,,,,,,,
,W00248,Spirita Hia,Disabled Facilities Grant,Renovation Grants,C1860,355425,06/01/2011,2100.00,,,,,,,,,,,,,,,,,,,,,,,,
,W00248,Spirita Hia,Disabled Facilities Grant,Renovation Grants,C1860,355549,13/01/2011,2750.00,,,,,,,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,355560,13/01/2011,12033.05,,,,,,,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,355991,20/01/2011,11644.89,,,,,,,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Tbc Highways Maintenance,Maintenance Of Roads (Hra),41038,356419,27/01/2011,15504.12,,,,,,,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,356419,27/01/2011,3091.70,,,,,,,,,,,,,,,,,,,,,,,,
,151,Staffordshire County Council,Tbc Highways Maintenance,Management Agreement,46011,356419,27/01/2011,34136.23,,,,,,,,,,,,,,,,,,,,,,,,
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,356070,20/01/2011,157203.26,,,,,,,,,,,,,,,,,,,,,,,,
,8925,Staffordshire Police Authority,Safer Stronger Communities Fnd,Alcohol Arrest Referral,33002,356288,27/01/2011,6000.00,,,,,,,,,,,,,,,,,,,,,,,,
,7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,355936,20/01/2011,5563.00,,,,,,,,,,,,,,,,,,,,,,,,
,3988,Stormking Plastics Limited,Interest On Nndr Refunds,Account Transactions,T0001,355421,06/01/2011,1681.26,,,,,,,,,,,,,,,,,,,,,,,,
,3988,Stormking Plastics Limited,Nndr Refunds,Account Transactions,T0001,355421,06/01/2011,70699.40,,,,,,,,,,,,,,,,,,,,,,,,
,208,Sulo,Public Spaces,Litter Bin Replacement,15040,355554,13/01/2011,1565.00,,,,,,,,,,,,,,,,,,,,,,,,
,19364,Suzy Lamplugh Trust,General - Business Support,Staff Training,30200,355370,06/01/2011,643.00,,,,,,,,,,,,,,,,,,,,,,,,
,1401,Synergy Print Management Services Ltd,Estate Management,Printing & Stationery External,31510,356320,27/01/2011,450.00,,,,,,,,,,,,,,,,,,,,,,,,
,1401,Synergy Print Management Services Ltd,Tenant Particpation,Open House,35018,355728,13/01/2011,3410.95,,,,,,,,,,,,,,,,,,,,,,,,
,T00034,Tamworth Borough Council,Standard Deductions,Rates,06005,356042,20/01/2011,9402.00,,,,,,,,,,,,,,,,,,,,,,,,
,2406,Tamworth Community Transport Services Ltd,Voluntary Sector,Grants To Local Organisations,31551,356026,20/01/2011,500.00,,,,,,,,,,,,,,,,,,,,,,,,
,18747,Tamworth Pantomime Company,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,356386,27/01/2011,6206.81,,,,,,,,,,,,,,,,,,,,,,,,
,22117,Tensor Plc,Human Resources,Equipmt & Time Clcks Employees,30107,355908,20/01/2011,4657.50,,,,,,,,,,,,,,,,,,,,,,,,
,22117,Tensor Plc,Human Resources,Equipmt & Time Clcks Employees,30107,355910,20/01/2011,1975.00,,,,,,,,,,,,,,,,,,,,,,,,
,22117,Tensor Plc,Training And Development,Corporate Training,30234,356221,27/01/2011,625.00,,,,,,,,,,,,,,,,,,,,,,,,
,22117,Tensor Plc,Training And Development,Corporate Training,30234,356610,,625.00,,,,,,,,,,,,,,,,,,,,,,,,
,22117,Tensor Plc,Human Resources,Equipmt & Time Clcks Employees,30107,355909,20/01/2011,-4311.25,,,,,,,,,,,,,,,,,,,,,,,,
,6249,The Association Of Electoral Administrators,Electoral Process,Staff Training,30200,355925,20/01/2011,1255.00,,,,,,,,,,,,,,,,,,,,,,,,
,21167,The Clever Baggers Ltd,Safer Stronger Communities Fnd,Communications,33001,356273,27/01/2011,920.00,,,,,,,,,,,,,,,,,,,,,,,,
,22197,The Gate Gallop,Voluntary Sector,Grants To Local Organisations,31551,356025,20/01/2011,500.00,,,,,,,,,,,,,,,,,,,,,,,,
,15846,The Hollies Guest House,Homelessness,Bed And Breakfast Cost,35078,355726,13/01/2011,560.00,,,,,,,,,,,,,,,,,,,,,,,,
,18019,The Listening Centre,Human Resources,Employee Counselling,30399,355444,06/01/2011,625.00,,,,,,,,,,,,,,,,,,,,,,,,
,11303,The Newspaper Licensing Agency Ltd,Pr And Consultation,Internal Communications,35019,355934,20/01/2011,527.00,,,,,,,,,,,,,,,,,,,,,,,,
,T00118,Tolputt Keeton,Sundry Income,Printing & Stationery External,31510,355454,06/01/2011,1211.00,,,,,,,,,,,,,,,,,,,,,,,,
,22156,Toptower Ltd,Asset Management - Admin.,Equipment Furniture & Material,30101,355614,27/01/2011,441.00,,,,,,,,,,,,,,,,,,,,,,,,
,37,Tunstall Healthcare (Uk) Limited,Annadale,Fire & Security Arrangement,10018,355654,,468.19,,,,,,,,,,,,,,,,,,,,,,,,
,37,Tunstall Healthcare (Uk) Limited,Thomas Hardy Court,Structural Repairs,10001,355408,13/01/2011,944.83,,,,,,,,,,,,,,,,,,,,,,,,
,U00014,Unison,Standard Deductions,Unison.,06030,356043,20/01/2011,1797.45,,,,,,,,,,,,,,,,,,,,,,,,
,7721,University Of Wolverhampton,Ict,Data Protection,33160,355678,13/01/2011,440.00,,,,,,,,,,,,,,,,,,,,,,,,
,18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,355731,13/01/2011,638.64,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Amington Depot,Telephones,33040,355753,13/01/2011,89.29,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Assembly Rooms,Telephones,33040,355753,13/01/2011,52.44,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Castle & Museum,Telephones,33040,355753,13/01/2011,213.71,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Cctv,Telephones,33040,355753,13/01/2011,37.25,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Community Development,Telephones,33040,355753,13/01/2011,38.43,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,355753,13/01/2011,3960.34,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Homelink,Telephones,33040,355753,13/01/2011,65.31,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Mayoralty,Telephones,33040,355753,13/01/2011,13.62,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Phil Dix Centre Operational,Telephones,33040,355753,13/01/2011,322.76,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Pleasure Grounds,Telephones,33040,355753,13/01/2011,21.21,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Public Conveniences,Telephones,33040,355753,13/01/2011,7.16,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Public Spaces,Telephones,33040,355753,13/01/2011,61.54,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Shopmobility,Telephones,33040,355753,13/01/2011,6.60,,,,,,,,,,,,,,,,,,,,,,,,
,10994,Virgin Media Payments Ltd,Tourist Information Service,Telephones,33040,355753,13/01/2011,88.13,,,,,,,,,,,,,,,,,,,,,,,,
,21928,W A Fairhurst & Partners,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,356596,,1750.00,,,,,,,,,,,,,,,,,,,,,,,,
,Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,355373,06/01/2011,990.25,,,,,,,,,,,,,,,,,,,,,,,,
,Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,355995,20/01/2011,778.69,,,,,,,,,,,,,,,,,,,,,,,,
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,355705,13/01/2011,1000.00,,,,,,,,,,,,,,,,,,,,,,,,
,18049,Wates Construction Ltd,Thomas Hardy Court Refurbish,Contract Payments,C1130,356406,27/01/2011,16763.76,,,,,,,,,,,,,,,,,,,,,,,,
,8252,Wendy Fair Markets,Markets & Street Displays,Additional Xmas Markets Exp,30438,355415,06/01/2011,1148.94,,,,,,,,,,,,,,,,,,,,,,,,
,8252,Wendy Fair Markets,Markets & Street Displays,General Market,41046,355415,06/01/2011,10693.67,,,,,,,,,,,,,,,,,,,,,,,,
,16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,356343,27/01/2011,4800.00,,,,,,,,,,,,,,,,,,,,,,,,
,20479,Workshop Network,Arts Development,Schools Development,30325,355958,20/01/2011,775.00,,,,,,,,,,,,,,,,,,,,,,,,
,20479,Workshop Network,Arts Development,Schools Development,30325,356357,27/01/2011,805.00,,,,,,,,,,,,,,,,,,,,,,,,
,20479,Workshop Network,Arts Development,Schools Development,30325,356358,27/01/2011,895.00,,,,,,,,,,,,,,,,,,,,,,,,
,20479,Workshop Network,Arts Development,Schools Development,30325,356359,27/01/2011,855.00,,,,,,,,,,,,,,,,,,,,,,,,
,20479,Workshop Network,Arts Development,Schools Development,30325,356360,27/01/2011,870.00,,,,,,,,,,,,,,,,,,,,,,,,
,Payment made by Direct Debit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,FRANKING,Marmion House,Franking Machine Charges,33035,181921,07/01/11,950.00,,,,,,,,,,,,,,,,,,,,,,,,
,,FRANKING,Marmion House,Franking Machine Charges,33035,181884,09/12/10,950.00,,,,,,,,,,,,,,,,,,,,,,,,
,,FRANKING,Marmion House,Franking Machine Charges,33035,182168,11/01/11,950.00,,,,,,,,,,,,,,,,,,,,,,,,
,,ALLPAY,Cash Collection,Payment Cards,30319,182014,14/01/11,1336.76,,,,,,,,,,,,,,,,,,,,,,,,
,,ALLPAY,Income Management,Rent Payment Cards,30370,182018,14/01/11,1268.53,,,,,,,,,,,,,,,,,,,,,,,,
,,FRANKING,Marmion House,Franking Machine Charges,33035,182021,19/11/10,950.00,,,,,,,,,,,,,,,,,,,,,,,,
,,FRANKING,Marmion House,Franking Machine Charges,33035,182169,25/01/11,950.00,,,,,,,,,,,,,,,,,,,,,,,,
,,FRANKING,Marmion House,Franking Machine Charges,33035,182223,28/01/11,950.00,,,,
,,COMPSHARE,Standard Deductions,Busy Bees,06068,181873,30/12/10,2761.00,,,,
,,,,,,,,,,,,
,Benefits paid in the period,,,,,,,,,,,
,,,Benefits,Rent Allowances,55020,,January,784935.00,,,,
,,,Benefits,Non HRA Rent Rebates,55021,,January,2584.00,,,,
,,,Benefits,HRA Rent Rebates,55070,,January,971374.00,,,,
,,,Benefits,Council Tax Benefits,57020,,January,28128.00,,,,
