TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - November 2011,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,Cost Centre Name,Account Name,Account Code,Transaction Ref/No,Date Paid,Net Amount
S00553,South Staffs Water Plc,Ankermoor Court,Sewerage & Environment Charge,14030,371829,24/11/2011,312.28 
19573,Speedy Hire Centre (Northern) Ltd,Outdoor Events,Bonfire Night,35231,371405,24/11/2011,744.91 
19573,Speedy Hire Centre (Northern) Ltd,Outdoor Events,Bonfire Night,35231,371406,24/11/2011,900.00 
19573,Speedy Hire Centre (Northern) Ltd,Outdoor Events,Bonfire Night,35231,371407,24/11/2011,1452.40 
W00248,Spirita Hia,Disabled Facilities Grant,Renovation Grants,C1860,370657,03/11/2011,2750.00 
S00119,Stafford Borough Council,Public Spaces,Purchase Of Plants,30167,370880,17/11/2011,10021.00 
19255,Staffordshire And West Midlands Probation Tru,Public Spaces,Supervision Probation Service,30322,370901,10/11/2011,873.60 
151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,371464,24/11/2011,11632.40 
151,Staffordshire County Council,Oap Grass Cutting Service,Vehicle Hire,21001,371408,24/11/2011,1200.00 
151,Staffordshire County Council,Ad Partnership & Comm Dev,Vehicle Hire,21001,371235,17/11/2011,1599.31 
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,371130,17/11/2011,11904.23 
151,Staffordshire County Council,Public Spaces,Spot Hire,22004,371408,24/11/2011,1200.00 
151,Staffordshire County Council,Belgrave Sports Centre,Other Expenses,30340,371180,17/11/2011,1436.60 
151,Staffordshire County Council,Public Spaces,Britain In Bloom,35220,371408,24/11/2011,1500.00 
151,Staffordshire County Council,Tbc Highways Maintenance,Maintenance Of Roads (Hra),41038,371464,24/11/2011,64033.85 
151,Staffordshire County Council,Tbc Highways Maintenance,Management Agreement,46011,371464,24/11/2011,25602.18 
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,371788,24/11/2011,155651.79 
14053,Staffordshire Pension Fund,Cost Associated With Vr,Provisions,X0130,370602,03/11/2011,12353.68 
8925,Staffordshire Police Authority,Safer Stronger Communities Fnd,Rents,12010,371168,17/11/2011,3000.00 
S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,371163,17/11/2011,11250.00 
22945,Stage Sound Production & Design,Assembly Rms 3rd Party Tickets,Performers Fees,35074,370929,10/11/2011,1500.00 
T00034,Tamworth Borough Council,Standard Deductions,Rates,06005,371769,24/11/2011,9552.79 
3051,Tamworth Co-Operative  Society Ltd,Nndr Refunds,Account Transactions,T0001,371807,24/11/2011,530.89 
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,370927,10/11/2011,1300.00 
T00239,Tamworth Waste Disposal Limited,Caretakers,Commercl Refuse-Waste Disposal,35053,369917,03/11/2011,492.00 
17213,The Cctv Advisory Service,Assembly Rooms,Maintenance And Security,10025,370527,03/11/2011,423.38 
22554,The Dixon Agency,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,370872,10/11/2011,737.00 
18019,The Listening Centre,Health And Safety,Employee Counselling,30399,370856,17/11/2011,806.00 
16254,Timeless Theatre Productions,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,372372,01/12/2011,1828.66 
T00118,Tolputt Keeton,Benefits Administration,Printing & Stationery External,31510,371482,24/11/2011,518.00 
5630,Trowers & Hamlins Llp,General - Operations,Advertising,35020,370835,10/11/2011,695.00 
T00291,Tudor Environmental,Public Spaces,Britain In Bloom,35220,371447,24/11/2011,487.50 
U00014,Unison,Standard Deductions,Unison.,06030,371770,24/11/2011,1629.10 
13574,University Of Derby,Training And Development,Post Entry Training,30231,371821,24/11/2011,3240.00 
U00027,Up The Pole Limited,Castle Events,Split Profit Event Ticket Sale,38002,371396,24/11/2011,672.00 
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,370986,10/11/2011,736.38 
5003,Victim Support Staffordshire,Community Safety,Asb V&W Champion (2010),30308,370495,10/11/2011,8912.50 
27,Virgin Media Payments Ltd,Ict,Communications,33001,372329,,-3327.50 
27,Virgin Media Payments Ltd,Ict,Line Rental Main Switchboard,33045,371801,24/11/2011,4565.07 
15089,Vision Management Systems,Repairs Contract,Consultants Fees,32050,370779,10/11/2011,2000.00 
18185,W Ellis,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,371287,17/11/2011,2048.80 
Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,371120,17/11/2011,1034.99 
W00239,Water Environmental Treatment Ltd,Repairs - General,Misc. (Non Specific),H2115,369971,10/11/2011,5566.00 
18049,Wates Construction Ltd,Home Repairs Works In Default,Contract Payments,C1130,372396,01/12/2011,555.34 
11296,West Midlands Councils,Training And Development,Management Development,30204,371999,01/12/2011,5000.00 
1822,Wilkinson Hardware Stores Ltd,Allocations,Decoration Allowances,57070,371435,24/11/2011,436.69 
16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,370957,10/11/2011,1481.00 
16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,371203,17/11/2011,12000.00 
22880,Workplace Law Group Ltd,Cost Associated With Vr,Provisions,X0130,370886,10/11/2011,830.00 
15981,Your Business Centre Ltd,Nndr Refunds,Account Transactions,T0001,370949,10/11/2011,6062.00 
Z00582,Zurich Municipal,Public Spaces,Liability Insurance Excess,35012,371789,24/11/2011,1453.00 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,139.84 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,309.16 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,654.55 
13046,Zurich Municipal,Policy,Premiums,T5810,370588,03/11/2011,1054.58 
13046,Zurich Municipal,Policy,Premiums,T5810,370588,03/11/2011,1242.79 
13046,Zurich Municipal,Policy,Premiums,T5810,370588,03/11/2011,1291.48 
13046,Zurich Municipal,Policy,Premiums,T5810,370588,03/11/2011,2206.70 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,2582.90 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,2857.62 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,3273.44 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,3500.73 
13046,Zurich Municipal,Policy,Premiums,T5810,370599,03/11/2011,4015.36 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,4102.14 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,4197.32 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,6500.04 
13046,Zurich Municipal,Policy,Premiums,T5810,370586,03/11/2011,6969.87 
13046,Zurich Municipal,Policy,Premiums,T5810,370597,03/11/2011,7777.92 
13046,Zurich Municipal,Policy,Premiums,T5810,370600,03/11/2011,7403.77 
13046,Zurich Municipal,Policy,Premiums,T5810,370597,03/11/2011,11194.66 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,16688.85 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,31461.49 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,41890.92 
13046,Zurich Municipal,Policy,Premiums,T5810,370591,03/11/2011,50083.62 
13046,Zurich Municipal,Policy,Premiums,T5810,370588,03/11/2011,104876.90 
12713,Zurich Municipal Insurance,General - Business Support,Tenants Contents Insurance,18011,370947,10/11/2011,5.81 
12713,Zurich Municipal Insurance,General - Operations,Tenants Contents Insurance,18011,370947,10/11/2011,517.82 
12713,Zurich Municipal Insurance,Housing Act Advances Rev Acc,Insurance,T3802,370947,10/11/2011,1.79 
,DD payments via cashbook jnl,,,,,,
,COMPSHARE,Standard Deductions,Busy Bees,06068,192003,01/11/11,1913.50
,FRANKING,Marmion House,Franking Machine Charges,33035,191745,04/11/11,950.00
,FRANKING,Marmion House,Franking Machine Charges,33035,191744,13/10/11,950.00
,FRANKING,Marmion House,Franking Machine Charges,33035,191829,14/11/11,950.00
,ALLPAY,Income Management,Rent Payment Cards,30370,191832,14/11/11,1579.33
,ALLPAY,Cash Collection,Payment Cards,30319,191834,14/11/11,1565.97
,CRB,Human Resources,Crb Personnel Checks,32070,192068,16/11/11,676.00
,CRB,Human Resources,Crb Personnel Checks,32070,192039,18/10/11,568.00
,CAPITA,Council Tax,Bank Charges,45050,191734,24/10/11,637.12
,FRANKING,Marmion House,Franking Machine Charges,33035,191729,26/10/11,950.00
,COMPANY,Chief Executive,Promotion International Links,35083,191817,27/10/11,171.70
,COMPANY,Income Management,Legal Fees,32040,191817,27/10/11,520.00
,COMPANY,Mayoralty,Mayoral Vehicle,21004,191817,27/10/11,566.00
,COMPANY,Council Tax,Legal Fees,32040,191817,27/10/11,711.00
,COMPANY,Training And Development,Executive Management Developme,30264,191817,27/10/11,2209.08
,FRANKING,Marmion House,Franking Machine Charges,33035,191730,31/10/11,950.00


,Benefits paid in the period,,,,,,
,,Benefits,Rent Allowances,55020,,November,798222.00
,,Benefits,Non HRA Rent Rebates,55021,,November,324.00
,,Benefits,HRA Rent Rebates,55070,,November,826802.00
,,Benefits,Council Tax Benefits,57020,,November,61423.00
,Please note that the Council Tax benefit is assessed for a full year and is,,,,,
,"adjusted each month, this can cause the generation of negative in a month.",,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
